,"Date de publication",URL
"Brève:(ENSAS) conf Histoire et architecture des eglises reconstruites en alsace apres la seconde guerre",2023-03-29,https://www.strasbourg.archi.fr/culture/actus/histoire-et-architecture-des-eglises-reconstruites-en-alsace-apres-la-seconde-guerre
"Brève:(Musée de l'Oeuvre Notre-Dame) Acquisition du plus ancien dessin de la flèche de la Cathédrale (1419)",2023-01-11,https://www.strastv.com/reportages-strastv/i/0SDm7bTFM-E/un-tresor-national-entre-au-musee-de-luvre-notre-dame
"Brève:(AG) Archi-Strasbourg 13 janvier 18h30",2023-01-06,https://www.archi-wiki.org/Association/AG_du_13/01/2023_FEC
"Brève:(Conférence) ASMA 12 janvier 18h30",2023-01-06,https://www.archi-wiki.org/images/d/d0/Annonce_conférence_SCMHA_4_2022_2023.pdf
"Brève:(JA2022) Inscriptions aux visites Fritz Beblo Rive Gauche Rive Droite",2022-09-08,https://www.archi-wiki.org/JA2022
"Brève:(Exposition) Ludwig Bettcher\, Architectes des Postes d'Alsace-Moselle",2022-06-13,https://centre-culturel-alsacien.alsace/ouverture-officielle-de-lexposition-lempire-des-postes-larchitecte-dusseldorfois-ludwig-bettcher-au-carrefour-des-arts-nouveaux-en-alsace-moselle-1888-1912-entre-t/
"Brève:(Exposition) Un siècle d'architecture en Alsace",2022-04-01,https://archives.strasbourg.eu/actualites/un-siecle-d-architecture-en-alsace-la-nouvelle-exposition-des-archives-est-ouverte-100/n:330
"Brève:(Nouvelle publication) L’école d’architecture de Strasbourg (1921-2021)",2022-02-28,https://www.lieuxdits.fr/les-livres/lecole-darchitecture-de-strasbourg-1921-2021/
"Brève:(Le Moniteur) Décès de l'architecte Ricardo Bofill",2022-01-15,https://www.lemoniteur.fr/article/deces-de-ricardo-bofill.2185552
"Brève:(Magazine) Le Quinze - décembre 2021",2021-12-10,https://archi-wiki.org/images/20211209Lequinze/20211201_Journal_Le_Quinze_decembre_2021.pdf
"Brève:(Expo Archives de la Ville) Strasbourg 1940-1944",2021-11-21,https://archives.strasbourg.eu/n/exposition-en-cours/n:146
"Brève:(Pokaa) Immersion dans le Cabinet des Estampes et des Dessins : lieu emblématique et méconnu de Strasbourg",2021-09-02,https://pokaa.fr/2021/09/02/immersion-dans-le-cabinet-des-estampes-et-des-dessins-lieu-emblematique-et-meconnu-de-strasbourg/
"Brève:(Musée\, derniers jours) Goethe à Strasbourg\, l'éveil d'un génie (1770-1771)",2021-05-27,https://www.musees.strasbourg.eu/goethe-à-strasbourg-1770-1771-l-éveil-d-un-génie
"Brève:(ouvrage) 111 lieux à Strasbourg à ne pas manquer",2021-04-06,https://www.cotad.com/actualite/sortie-livre-decouvrir-strasbourg/
"Brève:L’Agence - pratiques et organisations du travail des architectes (XVIIIe-XXIe siècle)",2021-02-19,https://journals.openedition.org/craup/5981
"Brève:(Unesco) La Fondation de l'Œuvre Notre-Dame reconnue au patrimoine culturel immatériel de l'UNESCO !",2021-02-11,https://www.oeuvre-notre-dame.org/-/patrimoine-culturel-immateriel-de-l-unesco-la-candidature-internationale-dans-les-starting-block
